"Determina","Num. Protocollo","Data protocollo","Ufficio competente","Descrizione Determina","CIG","Allegati"
"EFFEGI DI FANTONI G.& C.s.n.c.","4460","22/06/2018","Ufficio contabilità","DETERMINA N.074
RIF.ORD.042","ZD223FD04F"," determina_n_074_-_ord_042.pdf"
"EFFEGI DI FANTONI G.& C.s.n.c.","4504","25/06/2018","Ufficio contabilità","DETERMINA N.085
RIF.ORD. 053","ZB8240D6EE"," determina_n_085_-_ord_053.pdf"
"EFFEGI DI FANTONI G.& C.s.n.c.","4451","22/06/2018","Ufficio contabilità","DETERMINA N.070
RIF.ORD.038","Z6123FADEE"," determina_n_070_-_ord_038.pdf"
"EFFEGI DI FANTONI G.& C.s.n.c.","4485","23/06/2018","Ufficio contabilità","DETERMINA N. 080
RIF. ORD. 048","ZAF240AD49",""
"EFFEGI DI FANTONI G.& C.s.n.c.","4513","25/06/2018","Ufficio contabilità","DETERMINA N. 089
RIF. ORD. N.057","Z91240E4EE",""
"GIOCAREGGIO s.r.l.","4473","23/06/2018","Ufficio contabilità","DETERMINA N. 077
RIF. ORD. 045","Z0E2409B62",""
"GIOCAREGGIO s.r.l.","4487","23/06/2018","Ufficio contabilità","DETERMINA N.081
RIF. ORD. 049","ZDF240B166"," determina_n_081_-_ord_049.pdf"
"GIOCAREGGIO s.r.l.","4507","25/06/2018","Ufficio contabilità","DETERMINA N.086
RIF.ORD. 54","Z84240D995",""
"DOTT.SSA POLETTI ALESSANDRA","","","Ufficio contabilità","PROGETTO AFFETTIVITA' E SESSUALITA'","Z7C1D97E75",""
"DOTT.SSA POLETTI ALESSANDRA","","","Ufficio contabilità","PROGETTO AFFETTIVITA' E SESSUALITA'","Z4F219DBDA",""
"C2 S.R.L. ","8446","04/10/2018","Ufficio contabilità","DETERMINA N.117
RIF. ORD. 66","Z88252548A",""
"GIOCAREGGIO s.r.l.","4454","22/06/2018","Ufficio contabilità","DETERMINA N. 071
RIF. ORD. 039","ZA62409354",""
"GIOCAREGGIO s.r.l.","4469","23/06/2018","Ufficio contabilità","DETERMINA N. 075
RIF. ORD. 043","Z7C2407F2F",""
"MYO S.P.A.","9318","17/10/2018","Ufficio contabilità","DETERMINA N. 122
RIF. ORD. 69","Z3F255E44F"," determina_n_122_-_myo.pdf"
"MYO S.P.A.","8656","08/10/2018","Ufficio contabilità","DETERMINA N. 118
RIF. ORD. 67","Z172536CE4"," determina_n_118_-_myo.pdf"
"CRESCINI PIETRO ","","","Ufficio contabilità","TRASPORTO PER USCITA DIDATTICA DEL 12/10/2018","Z2924F4DDB",""
"CRESCINI PIETRO","","","Ufficio contabilità","CRESCINI PIETRO","ZC42534929",""
"GRUPPO SPAGGIARI S.P.A.","","","Ufficio contabilità","ACQUISTO MODULISTICA SMART","",""
"EDICTA DI PERINI","9525","22/10/2018","Ufficio contabilità","DETERMINA N. 126
RIF.ORD. 71","ZC3256CDF1",""
"REKEEP S.P.A. MANUTENCOOP","","","Ufficio contabilità","PULIZIE MESE DI OTTOBRE","",""
"CONSUL GROUP","","","Ufficio contabilità","ATTIVITA' DI CONSULENZA E IMPLEMENTAZIONE NUOVO REGOLAMENTO PRIVACY","Z0C2373F8F",""
"ARDIGO' S.R.L.","9526","22/10/2018","Ufficio contabilità","DETERMINA N.127
RIF. ORD. 72","Z1F256CED7",""
"BRICOMAN ITALIA S.R.L.","10085","03/11/2018","Ufficio contabilità","DETERMINA N. 137
RIF. ORD. 80","ZA5259742F",""
"INGROS CARTA GIUSTACCHINI","4489","23/06/2018","Ufficio contabilità","DETERMINA N. 082
RIF. ORD. 050","Z31240B481",""
"INGROS CARTA GIUSTACCHINI","4447","22/06/2018","Ufficio contabilità","DETERMINA N.068
RIF.ORD. 036","Z6823F8F76"," MATERIALE DIDATTICO INFANZIA WOJTYLA"
"INGROS CARTA GIUSTACCHINI","4477","23/06/2018","Ufficio contabilità","DETERMINA N. 078
RIF. ORD. 046","ZCC2411726",""
"MYO SPA","10082","03/11/2018","Ufficio contabilità","DETERMINA N. 136
RIF. ORD. 79","Z1D2596905"," ACQUISTO MATERIALE TECNICO SPECIALISTICO PRIMARIA CENTENARO"
"LODA S.R.L.","8344","04/10/2018","Ufficio contabilità","DETERMINA N. 116","Z9624ED14D",""
"DESENZANO TRADE S.R.L.","9603","23/10/2018","Ufficio contabilità","DETERMINA N. 129
RIF. ORD. 73","Z132572BB1"," ACQUISTO STRUMENTO TECNICO-SPECIALISTICA PRIMARIA ESENTA"
"DESENZANO TRADE S.R.L.","9119","15/10/2018","Ufficio contabilità","DETERMINA N.121
RIF.ORD. N68","Z9D2548A0C",""
"IGENA SRL","9406","19/10/2018","Ufficio contabilità","DETERMINA N.123
RIF. ORD. 70","Z612565F35",""
"TOSINI GROUP","10559","17/11/2018","Ufficio contabilità","DETERMINA N. 152
RIF. ORD. 89","ZF825CE768"," ACQUISTO BADGE"
"SPERA ROBERTO","9434","19/10/2018","Ufficio contabilità","DETERMINA N. 124","Z1D2569183"," ASSISTENZA TECNICA STRAORDINARIA"
"SPERA ROBERTO","10164","06/11/2018","Ufficio contabilità","DETERMINA N.139","Z2025A2032"," determina_n_139_-_spera.pdf"
"GRUPPO SPAGGIARI S.P.A.","10516","16/11/2018","Ufficio contabilità","DETERMINA N.149
RIF. ORD. 87","ZC925CE681"," determina_n_149_-_spaggiari.pdf"
"L'AGRICOLA S.N.C.","9759","26/10/2018","Ufficio contabilità","DETERMINA N. 132
RIF. ORD. 76","ZB325821C6"," determina_n_132_-_agricola_pippa.pdf"
